"K Holder Name","K Holder","Affil Ind","Svc Req K","IT Qty-K","K Stat","Amend Rptg","Rpt Lvl","Rate Sch","Rate ID","Max Trf Rate Ref","Rate Charged","Surchg Ind","Loc/QTI","Loc Name","Rec Loc","Loc Ind","Loc Zn","Loc Name","Del Loc","Loc Ind","Loc Zn","Terms / Notes","Post Date","Post Time"
"TARGA GAS MARKETING LLC                 ","610946290 ","None ","108476","20,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TENASKA GAS STORAGE, LLC                ","4303603   ","None ","107829","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TENASKA GAS STORAGE, LLC                ","4303603   ","None ","107829",,"N","A","P","PNR       ","COM  ","T","0.001                         ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TENASKA GAS STORAGE, LLC                ","4303603   ","None ","107829",,"N","A","P","PNR       ","COM  ","T","0.002                         ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TENASKA MARKETING VENTURES              ","624240628 ","None ","105190","150,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TENASKA MARKETING VENTURES              ","624240628 ","None ","105191","150,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TENNESSEE GAS PIPELINE COMPANY          ","1939164   ","None ","103207","100,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TEXLA ENERGY MANAGEMENT, INC.           ","884961244 ","None ","103281","150,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TEXLA ENERGY MANAGEMENT, INC.           ","884961244 ","None ","111518","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TEXON L.P.                              ","602468969 ","None ","103547","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TEXON L.P.                              ","602468969 ","None ","103623","30,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"THE ENERGY AUTHORITY, INC.              ","15954860  ","None ","6193","100,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"THE ENERGY AUTHORITY, INC.              ","15954860  ","None ","103005","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"THE ENERGY AUTHORITY, INC.              ","15954860  ","None ","103986","100,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TIGER NATURAL GAS, INC.                 ","782724819 ","None ","112503","1,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TIGER NATURAL GAS, INC.                 ","782724819 ","None ","112504","1,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TOTAL GAS & POWER NORTH AMERICA, INC.   ","620059980 ","None ","102731","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TOTAL GAS & POWER NORTH AMERICA, INC.   ","620059980 ","None ","103458","25,000","A","C","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TRAILSTONE NA LOGISTICS, LLC            ","79319855  ","None ","117877","60,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TRANS LOUISIANA GAS PIPELINE, INC.      ","126445647 ","None ","112977","10,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TRES PALACIOS GAS STORAGE, LLC          ","100013982 ","None ","109736","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"UNIPER GLOBAL COMMODITIES NORTH AMERICA ","15511     ","None ","119385","30,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"UNITED ENERGY TRADING, LLC              ","119162860 ","None ","103371","20,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"UPSTREAM ENERGY SERVICES LLC            ","945765386 ","None ","109612","1,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"VITOL INC.                              ","790620046 ","None ","110801","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"WELLS FARGO COMMODITIES, LLC            ","199721957 ","None ","112276","50,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"WELLS FARGO COMMODITIES, LLC            ","199721957 ","None ","112277","50,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"WELLS FARGO COMMODITIES, LLC            ","199721957 ","None ","112278","50,000","A","C","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"WESTERN GAS RESOURCES INC               ","606413052 ","None ","6135","30,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"WGL MIDSTREAM, INC.                     ","5286821   ","None ","117770","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
